"title","aff_code","price","campaign_name","category","subcategory","brand","image_urls"
"IMPARTIREA cu Matix","https://event.2performant.com/events/click?ad_type=product_store&unique=4ab12de90&aff_code=43e3f8346&campaign_unique=3c676a275","23.0","piticlic.ro ","Software educational","","PitiClic Sr.","http://www.piticlic.ro/components/com_jshopping/files/img_products/full_P92_0.png"
"In lumea nazdravana a boabelor de grau","https://event.2performant.com/events/click?ad_type=product_store&unique=d290bca26&aff_code=43e3f8346&campaign_unique=3c676a275","23.0","piticlic.ro ","Software educational","","PitiClic","http://www.piticlic.ro/components/com_jshopping/files/img_products/P255_0.png"
"Invatam sa desenam, poezii noi recitam","https://event.2performant.com/events/click?ad_type=product_store&unique=19d2be772&aff_code=43e3f8346&campaign_unique=3c676a275","23.0","piticlic.ro ","Software educational","","PitiClic","http://www.piticlic.ro/components/com_jshopping/files/img_products/full_P79_0.png"
"JOACA-TE SI DESCOPERA CU E.U. - Uniunea Europeana pe intelesul copiilor","https://event.2performant.com/events/click?ad_type=product_store&unique=a8a62707e&aff_code=43e3f8346&campaign_unique=3c676a275","23.0","piticlic.ro ","Software educational","","PitiClic Sr.","http://www.piticlic.ro/components/com_jshopping/files/img_products/full_P106_0.png"
"Magazin MULTIMEDIA Interactiv","https://event.2performant.com/events/click?ad_type=product_store&unique=fedb478d9&aff_code=43e3f8346&campaign_unique=3c676a275","23.0","piticlic.ro ","Software educational","","PitiClic Sr.","http://www.piticlic.ro/components/com_jshopping/files/img_products/full_P119_0.png"
"MATEMATICA pentru clasa I  (ver. 3.0) – partea a II-a","https://event.2performant.com/events/click?ad_type=product_store&unique=5ed82f89a&aff_code=43e3f8346&campaign_unique=3c676a275","23.0","piticlic.ro ","Software educational","","PitiClic Sr.","http://www.piticlic.ro/components/com_jshopping/files/img_products/full_P171_0.png"
"MATEMATICA pentru clasa I  (ver. 3.0) - partea I","https://event.2performant.com/events/click?ad_type=product_store&unique=9d8f25730&aff_code=43e3f8346&campaign_unique=3c676a275","23.0","piticlic.ro ","Software educational","","PitiClic Sr.","http://www.piticlic.ro/components/com_jshopping/files/img_products/full_P146_0.png"
"Matematica pentru pregatitoare","https://event.2performant.com/events/click?ad_type=product_store&unique=af9160933&aff_code=43e3f8346&campaign_unique=3c676a275","23.0","piticlic.ro ","Software educational","","PitiClic Sr.","http://www.piticlic.ro/components/com_jshopping/files/img_products/full_P273_0.png"
"MATIX – Matematica pentru clasele a III-a si a IV-a","https://event.2performant.com/events/click?ad_type=product_store&unique=fc340948a&aff_code=43e3f8346&campaign_unique=3c676a275","23.0","piticlic.ro ","Software educational","","PitiClic Sr.","http://www.piticlic.ro/components/com_jshopping/files/img_products/full_P33_0.png"
"Matix 3 - Invatam rapid INMULTIREA","https://event.2performant.com/events/click?ad_type=product_store&unique=cf0c51f2b&aff_code=43e3f8346&campaign_unique=3c676a275","23.0","piticlic.ro ","Software educational","","PitiClic Sr.","http://www.piticlic.ro/components/com_jshopping/files/img_products/full_P70_0.png"
"PitiClic - Carnaval la gradinita","https://event.2performant.com/events/click?ad_type=product_store&unique=6716cd544&aff_code=43e3f8346&campaign_unique=3c676a275","23.0","piticlic.ro ","Software educational","","PitiClic","http://www.piticlic.ro/components/com_jshopping/files/img_products/P123_0.png"
"PitiClic - Cavalerul Binelui","https://event.2performant.com/events/click?ad_type=product_store&unique=90f55728d&aff_code=43e3f8346&campaign_unique=3c676a275","23.0","piticlic.ro ","Software educational","","PitiClic","http://www.piticlic.ro/components/com_jshopping/files/img_products/full_P128_0.png"
"PitiClic - Cazemata Mate","https://event.2performant.com/events/click?ad_type=product_store&unique=340b25c6d&aff_code=43e3f8346&campaign_unique=3c676a275","23.0","piticlic.ro ","Software educational","","PitiClic","http://www.piticlic.ro/components/com_jshopping/files/img_products/full_P110_0.png"
"PitiClic - Ciubotelele ogarului","https://event.2performant.com/events/click?ad_type=product_store&unique=5833540e5&aff_code=43e3f8346&campaign_unique=3c676a275","23.0","piticlic.ro ","Software educational","","PitiClic","http://www.piticlic.ro/components/com_jshopping/files/img_products/P220_0.png"
"PitiClic - Editie aniversara","https://event.2performant.com/events/click?ad_type=product_store&unique=022d8e4df&aff_code=43e3f8346&campaign_unique=3c676a275","23.0","piticlic.ro ","Software educational","","PitiClic","http://www.piticlic.ro/components/com_jshopping/files/img_products/P269_0.png"
"PitiClic - In imparatia timpului trecut","https://event.2performant.com/events/click?ad_type=product_store&unique=e7ea57f0a&aff_code=43e3f8346&campaign_unique=3c676a275","23.0","piticlic.ro ","Software educational","","PitiClic ","http://www.piticlic.ro/components/com_jshopping/files/img_products/full_P137_0.png"
"PitiClic – In tara lui Brum Vaj Pic","https://event.2performant.com/events/click?ad_type=product_store&unique=cf7f9e108&aff_code=43e3f8346&campaign_unique=3c676a275","23.0","piticlic.ro ","Software educational","","PitiClic","http://www.piticlic.ro/components/com_jshopping/files/img_products/full_P96_0.png"
"PitiClic - O zi LA CIRC!","https://event.2performant.com/events/click?ad_type=product_store&unique=10be7af46&aff_code=43e3f8346&campaign_unique=3c676a275","23.0","piticlic.ro ","Software educational","","PitiClic","http://www.piticlic.ro/components/com_jshopping/files/img_products/P232_0.png"
"PitiClic - OMUL","https://event.2performant.com/events/click?ad_type=product_store&unique=265ce2235&aff_code=43e3f8346&campaign_unique=3c676a275","23.0","piticlic.ro ","Software educational","","PitiClic","http://www.piticlic.ro/components/com_jshopping/files/img_products/full_P111_0.png"
"PitiClic - I am alive","https://event.2performant.com/events/click?ad_type=product_store&unique=170ee41ce&aff_code=43e3f8346&campaign_unique=3c676a275","23.0","piticlic.ro ","Software educational","","PitiClic","http://www.piticlic.ro/components/com_jshopping/files/img_products/full_P114_0.png"
"PitiClic - Je Suis Vivant","https://event.2performant.com/events/click?ad_type=product_store&unique=64b613ff3&aff_code=43e3f8346&campaign_unique=3c676a275","23.0","piticlic.ro ","Software educational","","PitiClic","http://www.piticlic.ro/components/com_jshopping/files/img_products/full_P115_0.png"
"PitiClic - Ovipui al Nu-stiu-Cui","https://event.2performant.com/events/click?ad_type=product_store&unique=661c8b362&aff_code=43e3f8346&campaign_unique=3c676a275","23.0","piticlic.ro ","Software educational","","PitiClic","http://www.piticlic.ro/components/com_jshopping/files/img_products/full_P133_0.png"
"PitiClic - Printul salvator","https://event.2performant.com/events/click?ad_type=product_store&unique=51b01df68&aff_code=43e3f8346&campaign_unique=3c676a275","23.0","piticlic.ro ","Software educational","","PitiClic","http://www.piticlic.ro/components/com_jshopping/files/img_products/P178_0.png"
"PitiClic - Zbor printre stele","https://event.2performant.com/events/click?ad_type=product_store&unique=0e554c96a&aff_code=43e3f8346&campaign_unique=3c676a275","23.0","piticlic.ro ","Software educational","","PitiClic","http://www.piticlic.ro/components/com_jshopping/files/img_products/P155_0.png"
"PitiClic ...si camera cu surprize","https://event.2performant.com/events/click?ad_type=product_store&unique=c3f357fbf&aff_code=43e3f8346&campaign_unique=3c676a275","23.0","piticlic.ro ","Software educational","","PitiClic","http://www.piticlic.ro/components/com_jshopping/files/img_products/full_P124_0.png"
"PitiClic descopera Pamantul","https://event.2performant.com/events/click?ad_type=product_store&unique=633e839cf&aff_code=43e3f8346&campaign_unique=3c676a275","23.0","piticlic.ro ","Software educational","","PitiClic","http://www.piticlic.ro/components/com_jshopping/files/img_products/P259_0.png"
"PitiClic explorator in lumea animalelor","https://event.2performant.com/events/click?ad_type=product_store&unique=d89631d4b&aff_code=43e3f8346&campaign_unique=3c676a275","23.0","piticlic.ro ","Software educational","","PitiClic","http://piticlic.ro/components/com_jshopping/files/img_products/full_16_PitiClic_Explorator_in_lumea_animalelor_01.jpg"
"PitiClic in Delta Dunarii","https://event.2performant.com/events/click?ad_type=product_store&unique=f4d2d3959&aff_code=43e3f8346&campaign_unique=3c676a275","23.0","piticlic.ro ","Software educational","","PitiClic","http://www.piticlic.ro/components/com_jshopping/files/img_products/P233_0.png"
"PitiClic in lumea gazelor","https://event.2performant.com/events/click?ad_type=product_store&unique=f39fab9c2&aff_code=43e3f8346&campaign_unique=3c676a275","23.0","piticlic.ro ","Software educational","","PitiClic","http://www.piticlic.ro/components/com_jshopping/files/img_products/P274_0.png"
"PitiClic in satul bunicilor","https://event.2performant.com/events/click?ad_type=product_store&unique=2cf3690e4&aff_code=43e3f8346&campaign_unique=3c676a275","23.0","piticlic.ro ","Software educational","","PitiClic","http://www.piticlic.ro/components/com_jshopping/files/img_products/P229_0.png"
"PitiClic isi alege o meserie","https://event.2performant.com/events/click?ad_type=product_store&unique=541abf740&aff_code=43e3f8346&campaign_unique=3c676a275","23.0","piticlic.ro ","Software educational","","PitiClic","http://www.piticlic.ro/components/com_jshopping/files/img_products/full_P139_0.png"
"PitiClic Chooses a Job (The little Apprentice)","https://event.2performant.com/events/click?ad_type=product_store&unique=86a3b69be&aff_code=43e3f8346&campaign_unique=3c676a275","23.0","piticlic.ro ","Software educational","","PitiClic","http://www.piticlic.ro/components/com_jshopping/files/img_products/full_P157_0.png"
"PitiClic choisit un meiter (Le Petit Antrepreneur)","https://event.2performant.com/events/click?ad_type=product_store&unique=1920f0570&aff_code=43e3f8346&campaign_unique=3c676a275","23.0","piticlic.ro ","Software educational","","PitiClic","http://www.piticlic.ro/components/com_jshopping/files/img_products/full_P167_0.png"
"PitiClic foglalkozást választ magának (Kisvállalkozó)","https://event.2performant.com/events/click?ad_type=product_store&unique=e1c35b05e&aff_code=43e3f8346&campaign_unique=3c676a275","23.0","piticlic.ro ","Software educational","","PitiClic","http://www.piticlic.ro/components/com_jshopping/files/img_products/full_P166_0.png"
"PitiClic la Marea Neagra","https://event.2performant.com/events/click?ad_type=product_store&unique=c4945ea44&aff_code=43e3f8346&campaign_unique=3c676a275","23.0","piticlic.ro ","Software educational","","PitiClic","http://www.piticlic.ro/components/com_jshopping/files/img_products/P310_0.png"
"PitiClic ne invata cum sa ne purtam in viata","https://event.2performant.com/events/click?ad_type=product_store&unique=af1275c4f&aff_code=43e3f8346&campaign_unique=3c676a275","23.0","piticlic.ro ","Software educational","","PitiClic ","http://www.piticlic.ro/components/com_jshopping/files/img_products/P221_0.png"
"PitiClic pe drumul cartii","https://event.2performant.com/events/click?ad_type=product_store&unique=8546e4443&aff_code=43e3f8346&campaign_unique=3c676a275","23.0","piticlic.ro ","Software educational","","PitiClic","http://www.piticlic.ro/components/com_jshopping/files/img_products/P257_0.png"
"PitiClic pirat la vanatoare de cunostinte!","https://event.2performant.com/events/click?ad_type=product_store&unique=a29e38627&aff_code=43e3f8346&campaign_unique=3c676a275","23.0","piticlic.ro ","Software educational","","PitiClic","http://www.piticlic.ro/components/com_jshopping/files/img_products/P281_0.png"
"PitiClic ratacit in Zaurania","https://event.2performant.com/events/click?ad_type=product_store&unique=765b9159a&aff_code=43e3f8346&campaign_unique=3c676a275","23.0","piticlic.ro ","Software educational","","PitiClic","http://www.piticlic.ro/components/com_jshopping/files/img_products/P258_0.png"
"PitiClic si  cele 7 minuni ale lumii","https://event.2performant.com/events/click?ad_type=product_store&unique=bebe77e0c&aff_code=43e3f8346&campaign_unique=3c676a275","23.0","piticlic.ro ","Software educational","","PitiClic","http://www.piticlic.ro/components/com_jshopping/files/img_products/P230_0.png"
"PitiClic si comorile din inima pamantului","https://event.2performant.com/events/click?ad_type=product_store&unique=f9e789157&aff_code=43e3f8346&campaign_unique=3c676a275","23.0","piticlic.ro ","Software educational","","PitiClic","http://www.piticlic.ro/components/com_jshopping/files/img_products/P311_0.png"
"PitiClic si Emotica in gradina lui Mos Suflet","https://event.2performant.com/events/click?ad_type=product_store&unique=a8e4c0865&aff_code=43e3f8346&campaign_unique=3c676a275","23.0","piticlic.ro ","Software educational","","PitiClic","http://www.piticlic.ro/components/com_jshopping/files/img_products/P312_0.png"
"PitiClic Sr. - Engleza si franceza ca un joc - partea I","https://event.2performant.com/events/click?ad_type=product_store&unique=7c9b985ee&aff_code=43e3f8346&campaign_unique=3c676a275","23.0","piticlic.ro ","Software educational","","PitiClic Sr.","http://www.piticlic.ro/components/com_jshopping/files/img_products/full_P241_0.png"
"PitiClic Sr. - Engleza si franceza ca un joc - partea II","https://event.2performant.com/events/click?ad_type=product_store&unique=42b04fb57&aff_code=43e3f8346&campaign_unique=3c676a275","23.0","piticlic.ro ","Software educational","","PitiClic Sr.","http://www.piticlic.ro/components/com_jshopping/files/img_products/full_P272_0.png"
"PitiClic, Dintisor si Zana Maseluta","https://event.2performant.com/events/click?ad_type=product_store&unique=dfa7149a8&aff_code=43e3f8346&campaign_unique=3c676a275","23.0","piticlic.ro ","Software educational","","PitiClic","http://www.piticlic.ro/components/com_jshopping/files/img_products/full_P118_0.png"
"PitiClic, La Petite Dent et la Fée des Petites Dents - Hygiène dentaire  ","https://event.2performant.com/events/click?ad_type=product_store&unique=d5d5e146b&aff_code=43e3f8346&campaign_unique=3c676a275","23.0","piticlic.ro ","Software educational","","PitiClic","http://www.piticlic.ro/components/com_jshopping/files/img_products/full_P168_0.png"
"Portofoliul elevului (Limba romana si Educatie plastica)","https://event.2performant.com/events/click?ad_type=product_store&unique=0b0677501&aff_code=43e3f8346&campaign_unique=3c676a275","23.0","piticlic.ro ","Software educational","","PitiClic Sr.","http://www.piticlic.ro/components/com_jshopping/files/img_products/full_P140_0.png"
"Portofoliul elevului (Matematica si Perspicacitate)","https://event.2performant.com/events/click?ad_type=product_store&unique=195213158&aff_code=43e3f8346&campaign_unique=3c676a275","23.0","piticlic.ro ","Software educational","","PitiClic Sr.","http://www.piticlic.ro/components/com_jshopping/files/img_products/full_P145_0.png"
"Povesti, Povestiri, Amintiri - Ion Creanga interactiv","https://event.2performant.com/events/click?ad_type=product_store&unique=29b230781&aff_code=43e3f8346&campaign_unique=3c676a275","23.0","piticlic.ro ","Software educational","","PitiClic","http://www.piticlic.ro/components/com_jshopping/files/img_products/P169_0.png"
"Sa pornim la drum! – Mijloace de transport","https://event.2performant.com/events/click?ad_type=product_store&unique=11862902e&aff_code=43e3f8346&campaign_unique=3c676a275","23.0","piticlic.ro ","Software educational","","PitiClic","http://www.piticlic.ro/components/com_jshopping/files/img_products/P144_0.png"
"Super DubluClic Galactic cucereste Universul Cunoasterii - NTSF","https://event.2performant.com/events/click?ad_type=product_store&unique=bcfcc327c&aff_code=43e3f8346&campaign_unique=3c676a275","23.0","piticlic.ro ","Software educational","","PitiClic Sr.","http://www.piticlic.ro/components/com_jshopping/files/img_products/full_P10_0.png"
"Un weekend cu PitiClic","https://event.2performant.com/events/click?ad_type=product_store&unique=b922afaed&aff_code=43e3f8346&campaign_unique=3c676a275","23.0","piticlic.ro ","Software educational","","PitiClic","http://www.piticlic.ro/components/com_jshopping/files/img_products/P271_0.png"
"Visul lui PitiClic","https://event.2performant.com/events/click?ad_type=product_store&unique=b3ed4d253&aff_code=43e3f8346&campaign_unique=3c676a275","23.0","piticlic.ro ","Software educational","","PitiClic","http://www.piticlic.ro/components/com_jshopping/files/img_products/P256_0.png"
"X si 0 cu PitiClic","https://event.2performant.com/events/click?ad_type=product_store&unique=b2351e4cc&aff_code=43e3f8346&campaign_unique=3c676a275","34.0","piticlic.ro ","Jocuri educationale","","PitiClic Bazar","http://www.piticlic.ro/components/com_jshopping/files/img_products/full_P313_0.png"
"CD ""PitiClic - Circulatie rutiera pentru... cei mici"" Ver 2.0.","https://event.2performant.com/events/click?ad_type=product_store&unique=92c6bd180&aff_code=43e3f8346&campaign_unique=3c676a275","23.0","piticlic.ro ","Software educational","","PitiClic si PitiClic SENIOR","http://www.piticlic.ro/components/com_jshopping/files/img_products/full_P334_0.jpg"
